Title,Description,Category,Files
2013,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/01%20ACTA%2022.01.2013.pdf, /sites/cilma_santa_eugenia/files/2020-03/02%20ACTA%2012.02.2013.pdf, /sites/cilma_santa_eugenia/files/2020-03/03%20ACTA%2026.03.2013.pdf, /sites/cilma_santa_eugenia/files/2020-03/04%20ACTA%2028.05.2013.pdf, /sites/cilma_santa_eugenia/files/2020-03/05%20ACTA%2030.07.2013.pdf, /sites/cilma_santa_eugenia/files/2020-03/06%20ACTA%2001.10.2013.pdf, /sites/cilma_santa_eugenia/files/2020-03/07%20ACTA%2029.10.2013.pdf, /sites/cilma_santa_eugenia/files/2020-03/08%20ACTA%2016.11.2013.pdf, /sites/cilma_santa_eugenia/files/2020-03/09%20ACTA%2029.11.2013.pdf, /sites/cilma_santa_eugenia/files/2020-03/10%20ACTA%2004.12.2013.pdf"
2014,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/01%20Acta%202014.01.31.pdf, /sites/cilma_santa_eugenia/files/2020-03/02%20Acta%202014.03.25.pdf, /sites/cilma_santa_eugenia/files/2020-03/03%20Acta%202014.04.30.pdf, /sites/cilma_santa_eugenia/files/2020-03/04%20Acta%202014.06.27.pdf, /sites/cilma_santa_eugenia/files/2020-03/05%20Acta%202014.07.09.pdf, /sites/cilma_santa_eugenia/files/2020-03/06%20Acta%202014.07.30.pdf, /sites/cilma_santa_eugenia/files/2020-03/07%20Acta%202014.10.03.pdf, /sites/cilma_santa_eugenia/files/2020-03/08%20Acta%202014.11.14.pdf, /sites/cilma_santa_eugenia/files/2020-03/09%20Acta%202014.12.09.pdf"
2015,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/01%20%2002%2002%202015.pdf, /sites/cilma_santa_eugenia/files/2020-03/02%2029%2004%202015.pdf, /sites/cilma_santa_eugenia/files/2020-03/03%2010%2006%202015.pdf, /sites/cilma_santa_eugenia/files/2020-03/04%2013%2006%202015.pdf, /sites/cilma_santa_eugenia/files/2020-03/05%2026%2006%202015.pdf, /sites/cilma_santa_eugenia/files/2020-03/06%2028%2007%202015.pdf, /sites/cilma_santa_eugenia/files/2020-03/07%20%2028%2009%202015.pdf, /sites/cilma_santa_eugenia/files/2020-03/08%2029%2010%202015.pdf, /sites/cilma_santa_eugenia/files/2020-03/09%2023%2011%202015.pdf, /sites/cilma_santa_eugenia/files/2020-03/10%2030%2011%202015.pdf"
2016,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/1-%2001%2002%202016.pdf, /sites/cilma_santa_eugenia/files/2020-03/2-%2004%2004%202016.pdf, /sites/cilma_santa_eugenia/files/2020-03/3-%2031%2005%202016.pdf, /sites/cilma_santa_eugenia/files/2020-03/4-%2015%2007%202016.pdf, /sites/cilma_santa_eugenia/files/2020-03/5%20-%2026%2007%202016.pdf, /sites/cilma_santa_eugenia/files/2020-03/6-%2023%2008%202016.pdf, /sites/cilma_santa_eugenia/files/2020-03/7-%2029%2009%202016.pdf, /sites/cilma_santa_eugenia/files/2020-03/8-%2030%2011%202016.pdf"
2017,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/2017.01.31.pdf, /sites/cilma_santa_eugenia/files/2020-03/2017.03.31.pdf, /sites/cilma_santa_eugenia/files/2020-03/2017.05.31.pdf, /sites/cilma_santa_eugenia/files/2020-03/2017.06.14.pdf, /sites/cilma_santa_eugenia/files/2020-03/2017.07.31.pdf, /sites/cilma_santa_eugenia/files/2020-03/2017.10.11.pdf, /sites/cilma_santa_eugenia/files/2020-03/2017.11.08.pdf, /sites/cilma_santa_eugenia/files/2020-03/2017.11.29.pdf, /sites/cilma_santa_eugenia/files/2020-03/2017.12.20.pdf"
2018,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/2018.02.07.pdf, /sites/cilma_santa_eugenia/files/2020-03/2018.04.11.pdf, /sites/cilma_santa_eugenia/files/2020-03/2018.05.30.pdf, /sites/cilma_santa_eugenia/files/2020-03/2018.06.27.pdf, /sites/cilma_santa_eugenia/files/2020-03/2018.08.02.pdf, /sites/cilma_santa_eugenia/files/2020-03/2018.08.29.pdf, /sites/cilma_santa_eugenia/files/2020-03/2018.09.26.pdf, /sites/cilma_santa_eugenia/files/2020-03/2018.11.28.pdf"
"PLA ESPECIAL DE PROTECCIÓ DELS BIC DE SES COVES, SES ALQUERIES I SES OLLERIES","Termini de presentació d'al·legacions:  fins el 21 de juliol de 2020.

Aquí podeu consultar tot el referent al Pla especial de protecció dels B.I.C. de Ses Coves, Ses Alqueries i Ses Olleries.

Trobareu tota la informació administrativa i ambiental.

Per a qualsevol dubte podeu adreçar-vos a l'Ajuntament.",Documents,"/sites/cilma_santa_eugenia/files/2020-01/01%20PEP%20I%20MEMO%CC%80RIA.pdf, /sites/cilma_santa_eugenia/files/2020-01/02%20NORMATIVA.pdf, /sites/cilma_santa_eugenia/files/2020-01/03%20DOCUMENT%20AMBIENTAL.pdf, /sites/cilma_santa_eugenia/files/2020-01/04%20CATA%CC%80LEG.pdf, /sites/cilma_santa_eugenia/files/2020-01/Pl%C3%A0nols.zip, /sites/cilma_santa_eugenia/files/2020-03/Anunci%20Pla%20Especial%20Protec.%20BICS.pdf"
"Guia de serveis",,,/sites/cilma_santa_eugenia/files/2019-03/guia-serveis.pdf
"Rutes culturals",,,/sites/cilma_santa_eugenia/files/2019-03/rutes-culturals.pdf
"Aquest poble no discrimina i ho saps!",,"Destacat esquerra",/sites/cilma_santa_eugenia/files/files_cilma/308393.pdf
"El calendari de reunions del Fòrum Ciutadà de l'Agenda 21 de Santa Eugènia per a l'any 2011",,"Agenda local 21 -Pla acció",/sites/cilma_santa_eugenia/files/files_cilma/212141.pdf
SU_Ordenacio_sol_urba_ap_8,,,/sites/cilma_santa_eugenia/files/files_cilma/209660.pdf
SU_Ordenacio_sol_urba_ap_7,,,/sites/cilma_santa_eugenia/files/files_cilma/209659.pdf
SU_Ordenacio_sol_urba_ap_6,,,/sites/cilma_santa_eugenia/files/files_cilma/209658.pdf
SU_Ordenacio_sol_urba_ap_5,,,/sites/cilma_santa_eugenia/files/files_cilma/209657.pdf
SU_Ordenacio_sol_urba_ap_4,,,/sites/cilma_santa_eugenia/files/files_cilma/209656.pdf
SU_Ordenacio_sol_urba_ap_3,,,/sites/cilma_santa_eugenia/files/files_cilma/209655.pdf
SU_Ordenacio_sol_urba_ap_2,,,/sites/cilma_santa_eugenia/files/files_cilma/209654.pdf
SU_Ordenacio_sol_urba_ap_1,,,/sites/cilma_santa_eugenia/files/files_cilma/209653.pdf
Mapa_diag_12_classif_sol,,,/sites/cilma_santa_eugenia/files/files_cilma/209652.pdf
Mapa_diag_11_cataleg,,,/sites/cilma_santa_eugenia/files/files_cilma/209651.pdf
Mapa_diag_10_usos,,,/sites/cilma_santa_eugenia/files/files_cilma/209650.pdf
Mapa_diag_09_paisatge,,,/sites/cilma_santa_eugenia/files/files_cilma/209649.pdf
Mapa_diag_08_enp,,,/sites/cilma_santa_eugenia/files/files_cilma/209648.pdf
Mapa_diag_07_vegetacio,,,/sites/cilma_santa_eugenia/files/files_cilma/209647.pdf
Mapa_diag_06_risc,,,/sites/cilma_santa_eugenia/files/files_cilma/209646.pdf
Mapa_diag_05_hidrologia,,,/sites/cilma_santa_eugenia/files/files_cilma/209645.pdf
Mapa_diag_04_agrologia,,,/sites/cilma_santa_eugenia/files/files_cilma/209644.pdf
Mapa_diag_03_litologia,,,/sites/cilma_santa_eugenia/files/files_cilma/209643.pdf
Mapa_diag_02_Pendents,,,/sites/cilma_santa_eugenia/files/files_cilma/209642.pdf
Mapa_diag_01_Altures,,,/sites/cilma_santa_eugenia/files/files_cilma/209641.pdf
Proteccio_riscos_ap_05,,,/sites/cilma_santa_eugenia/files/files_cilma/209640.pdf
Proteccio_riscos_ap_04,,,/sites/cilma_santa_eugenia/files/files_cilma/209639.pdf
Proteccio_riscos_ap_03,,,/sites/cilma_santa_eugenia/files/files_cilma/209638.pdf
Proteccio_riscos_ap_02,,,/sites/cilma_santa_eugenia/files/files_cilma/209637.pdf
Proteccio_riscos_ap_01,,,/sites/cilma_santa_eugenia/files/files_cilma/209636.pdf
SR_Ordenacio_sol_rustic_ap_05,,,/sites/cilma_santa_eugenia/files/files_cilma/209635.pdf
SR_Ordenacio_sol_rustic_ap_04,,,/sites/cilma_santa_eugenia/files/files_cilma/209634.pdf
SR_Ordenacio_sol_rustic_ap_03,,,/sites/cilma_santa_eugenia/files/files_cilma/209633.pdf
SR_Ordenacio_sol_rustic_ap_02,,,/sites/cilma_santa_eugenia/files/files_cilma/209632.pdf
SR_Ordenacio_sol_rustic_ap_01,,,/sites/cilma_santa_eugenia/files/files_cilma/209631.pdf
CAM1_camins_catalogats_ap,,,/sites/cilma_santa_eugenia/files/files_cilma/209630.pdf
INFR1_SG_Infraestructures_ap,,,/sites/cilma_santa_eugenia/files/files_cilma/209628.pdf
EN_espais_naturals_ap,,,/sites/cilma_santa_eugenia/files/files_cilma/209627.pdf
EG1_Estructura_general_ap,,,/sites/cilma_santa_eugenia/files/files_cilma/209626.pdf
CONT1_cont_acustica_luminica_ap,,,/sites/cilma_santa_eugenia/files/files_cilma/209625.pdf
INFR2_vials_connexio_ap,,,/sites/cilma_santa_eugenia/files/files_cilma/209612.pdf
"Informe de resultats del fòrum de seguiment de desembre 2009",,"Pla d'Acció 2009",/sites/cilma_santa_eugenia/files/files_cilma/200164.pdf
"Informe resultats Forum Jove Pressuposts Participatius 2010 Santa Eugènia",,"Pla d'Acció 2010",/sites/cilma_santa_eugenia/files/files_cilma/200156.pdf
"Informe resultats 1er Forum Pressuposts Participatius 2010 Santa Eugènia",,"Pla d'Acció 2010",/sites/cilma_santa_eugenia/files/files_cilma/200155.pdf
"Pla d'Accio de l'Agenda 21 de Santa Eugenia 2011",,"Agenda local 21 -Pla acció",/sites/cilma_santa_eugenia/files/files_cilma/199251.pdf
"Pla d'Acció de l'Agenda 21 de Santa Eugenia 2011",,"Pla d'Acció 2011",/sites/cilma_santa_eugenia/files/files_cilma/198319.pdf
"Pla d'Acció de l'Agenda Local 21 de Santa Eugènia per a l'any 2010",,"Pla d'Acció 2010",/sites/cilma_santa_eugenia/files/files_cilma/198318.pdf
"Memòria gràfica Fòrum Jove",,"Pla d'Acció 2010",/sites/cilma_santa_eugenia/files/files_cilma/198317.pdf
"Informe de resultats del plenari del fòrum ciutadà de Pla d'Acció","i pressuposts municipals participatius de 28 d'octubre de 2010","Pla d'Acció 2010",/sites/cilma_santa_eugenia/files/files_cilma/198316.pdf
"Informe de resultats del fòrum de seguimentde Juliol 2010",,"Pla d'Acció 2010",/sites/cilma_santa_eugenia/files/files_cilma/198315.pdf
"Evolució de la sostenibilitat de Santa Eugènia 2010",,"Pla d'Acció 2010",/sites/cilma_santa_eugenia/files/files_cilma/198314.pdf
"Resum del Pla d'Acció de l'Agenda Local 21 de Santa Eugènia any 2009",,"Pla d'Acció 2009",/sites/cilma_santa_eugenia/files/files_cilma/198313.pdf
"Informe de resultats del plenari del fòrum ciutadà del Pla d'Acció 2010 de novembre de 2010",,"Pla d'Acció 2009",/sites/cilma_santa_eugenia/files/files_cilma/198312.pdf
"Execució del Pla d'Acció de l'Agenda Local 21 de Santa Eugènia de l'any 2009",,"Pla d'Acció 2009",/sites/cilma_santa_eugenia/files/files_cilma/198311.pdf
"Evolució de la sostenibilitat de Santa Eugènia any 2009",,"Pla d'Acció 2009",/sites/cilma_santa_eugenia/files/files_cilma/198310.pdf
"Resum del Pla d'Acció de l'Agenda Local 21 de Santa Eugènia 2009 - 2012",,"Pla d'Acció de referència  2009-2012",/sites/cilma_santa_eugenia/files/files_cilma/198309.pdf
"Pla d'Acció de l'Agenda Local 21 de Santa Eugènia 2009 - 2012",,"Pla d'Acció de referència  2009-2012",/sites/cilma_santa_eugenia/files/files_cilma/198307.pdf
"Resum Juliol Situació Pla Acció 2010 Sta Eugènia",,"Agenda local 21 - cartell",/sites/cilma_santa_eugenia/files/files_cilma/177262.pdf
"Calendari Pressupost Participatiu A21 Santa Eugènia 2010",,"Agenda local 21 - cartell",/sites/cilma_santa_eugenia/files/files_cilma/177261.pdf
"Informe resultats forum seguiment Juliol 2010 Sta Eugènia",,"Agenda local 21 - cartell",/sites/cilma_santa_eugenia/files/files_cilma/177260.pdf
"11ª Mostra de Teatre 2009",,"Mostra de Teatre",/sites/cilma_santa_eugenia/files/files_cilma/154534.pdf
"Proposta final de Normes reguladores pel funcionament del Forum Ciutada",,"Agenda Local 21 - Participa",/sites/cilma_santa_eugenia/files/files_cilma/112541.pdf
"Diagnostic divulgacio AL21 Santa Eugenia",,"Agenda local 21 - diagnostic",/sites/cilma_santa_eugenia/files/files_cilma/112520.pdf
"Pla d'Acció de l'Agenda 21 de  Santa Eugenia 2010",,"Agenda local 21 - cartell",/sites/cilma_santa_eugenia/files/files_cilma/112537.pdf
"Tríptic 9ª Mostra. PORTADA ,CONTRAPORTADA I PRESENTACIÓ",,"Mostra de Teatre",/sites/cilma_santa_eugenia/files/files_cilma/41557.pdf
"Tríptic 9ª Mostra. 2007 . iNTERIOR",,"Mostra de Teatre",/sites/cilma_santa_eugenia/files/files_cilma/41555.pdf
"Tríptic 7ª Mostra. 2005. 2ª plana",,"Mostra de Teatre",/sites/cilma_santa_eugenia/files/files_cilma/41553.pdf
"Tríptic 7ª Mostra. 2005. 1ª plana",,"Mostra de Teatre",/sites/cilma_santa_eugenia/files/files_cilma/41551.pdf
"Desplegable. 10ª Mostra. 2008. 2ª plana",,"Mostra de Teatre",/sites/cilma_santa_eugenia/files/files_cilma/41532.pdf
"Desplegable. 10ª Mostra. 2008. 1ª plana",,"Mostra de Teatre",/sites/cilma_santa_eugenia/files/files_cilma/41549.pdf
"Tríptic 8ª Mostra. 2ª plana",,"Mostra de Teatre",/sites/cilma_santa_eugenia/files/files_cilma/41531.pdf
"Tríptic 8ª Mostra. 2006. 1ª plana",,"Mostra de Teatre",/sites/cilma_santa_eugenia/files/files_cilma/41529.pdf
"Poster.Programa 6ª Mostra. 2004",,"Mostra de Teatre",/sites/cilma_santa_eugenia/files/files_cilma/41528.pdf
"Poster. 6ª Mostra. 2004",,"Mostra de Teatre",/sites/cilma_santa_eugenia/files/files_cilma/41526.pdf
"L'Agenda Local 21 de Santa Eugènia a les festes",,"Agenda LocaL 21",/sites/cilma_santa_eugenia/files/files_cilma/38505.pdf
"ENQUESTA CIUTADANA AL21 SANTA EUGÈNIA",,Documents,/sites/cilma_santa_eugenia/files/files_cilma/39449.pdf
"DIAGNÒSTIC AL21 SANTA EUGÈNIA",,Documents,/sites/cilma_santa_eugenia/files/files_cilma/39448.pdf
"ACTA fòrum de presentació. 9-11-07",,Documents,/sites/cilma_santa_eugenia/files/files_cilma/39447.pdf
"Mapa 22 PTI",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39445.pdf
"Mapa 21 Usos 1995",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39444.pdf
"Mapa 20 Usos 1973",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39442.pdf
"Mapa 19 Índex Risc Totals",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39441.pdf
"Mapa 16 Risc d'esllavissament",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39439.pdf
"Mapa 15 Risc d'erosio",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39438.pdf
"Mapa 14 Interès Agrològic",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39436.pdf
"Mapa 13 Interès espècies invertebrades rèptils i amfibis",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39435.pdf
"Mapa 12 Índex interès florístic",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39432.pdf
"Mapa 11 Interès herpetològic",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39409.pdf
"Mapa 10 Índex interès avifauna",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39407.pdf
"Mapa 9 LEN",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39403.pdf
"Mapa 8 Xarxa Natura 2000",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39393.pdf
"Mapa 6 Llocs d'Interés Comunitari",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39391.pdf
"Mapa 5 Habitats prioritaris",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/38925.pdf
"Mapa 4 Unitats hidrològiques i Estat d'explotació",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/39331.pdf
"Mapa 3 litologia",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/38373.pdf
"Mapa 1 topografia",,Plànols,/sites/cilma_santa_eugenia/files/files_cilma/38241.pdf
"Diagnòstic de l’Agenda Local 21 de Santa Eugènia",,"Agenda local 21 - diagnostic",/sites/cilma_santa_eugenia/files/files_cilma/112523.pdf
"Acta forum presentacio 2007",,"Agenda local 21 - diagnostic",/sites/cilma_santa_eugenia/files/files_cilma/106019.pdf
"Enquesta ciutadana 2007",,"Agenda local 21 - diagnostic",/sites/cilma_santa_eugenia/files/files_cilma/112522.pdf
